﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
12,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
13,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
14,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
16,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
18,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
22,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
23,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
24,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
25,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
