﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
4,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,
5,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,
6,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,
7,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
8,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
9,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
10,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
11,14818,Russia,El Lissitsky,1930,Multiple,russian,,
12,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,
13,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,
14,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
15,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
16,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
17,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,
18,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
20,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
21,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
22,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,
23,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
24,8930,The Apocrypha,"",-250,Multiple,greek,,
25,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,
26,8973,Satires,Juvenal,100,Multiple,latin,,
27,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,
28,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,
29,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
30,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
31,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,
32,14609,After Babel,George Steiner,1975,Multiple,english,507,
33,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,
34,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,
35,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
36,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,
37,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,
38,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,
