﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
6,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
7,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
8,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
9,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
10,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
14,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
15,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
17,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
18,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
19,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
20,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
21,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
23,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
24,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
25,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
26,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
27,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
28,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
29,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
30,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
31,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
32,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
