﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
2,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
3,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
4,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
5,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
6,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
7,12320,The Dream Songs,John Berryman,1964,American,english,400-500,
8,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
9,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,
10,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
11,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
12,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
13,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
14,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
16,6036,Paper Children,Mariana Marin,1987,Unknown,,,
17,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
18,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
20,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
21,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
22,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
23,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,
24,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
25,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
26,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
27,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
28,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
29,9515,The Anathemata,David Jones,1952,British,english,237,
30,9856,Living Together,Edgar Bowers,1973,American,,,
31,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,
32,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
33,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,
34,9402,La Pell De Brau,Salvador Espríu,1960,Catalan,catalan,,
35,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,
36,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,
37,9870,Reflections On Espionage,John Hollander,1976,American,english,64,
38,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
39,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
40,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,
41,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,
42,9890,The Revisionist,Douglas Crase,1981,American,english,,
43,9816,The Early Motion,James Dickey,1981,American,,,
44,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
45,9858,From The First Nine,James Merrill,1982,American,,,
46,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
47,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
48,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,
49,9796,Seasons On Earth,Kenneth Koch,1987,American,,,
50,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
51,9865,The One Day,Donald Hall,1988,Unknown,english,144,
52,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
53,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,
54,9846,Flow Chart,John Ashbery,1991,American,english,216,
55,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
56,9877,Dark Harbor,Mark Strand,1993,American,english,49,
57,9892,Small Congregations,Thylias Moss,1993,American,English,,
58,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
59,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
60,3559,Black and Blur,Fred Moten,2017,American,english,360,
61,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
62,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
63,1459,War Music,Christopher Logue,1959,British,english,,
64,1450,Staying Alive,Neil Astley,2002,British,english,496,
65,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
66,1482,The Lost Leader,Mick Imlah,2008,British,english,,
67,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,
68,12115,The Mysteries,Tony Harrison,1985,British,english,,
