﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
2,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
3,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
4,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
5,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,
6,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
7,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
8,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
9,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
10,6036,Paper Children,Mariana Marin,1987,Unknown,,,
11,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
12,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
13,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
14,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
15,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
16,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
17,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
19,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
20,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
21,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
23,9856,Living Together,Edgar Bowers,1973,American,,,
24,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
25,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,
26,9870,Reflections On Espionage,John Hollander,1976,American,english,64,
27,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,
28,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
29,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
30,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,
31,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,
32,9890,The Revisionist,Douglas Crase,1981,American,english,,
33,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
34,9816,The Early Motion,James Dickey,1981,American,,,
35,9858,From The First Nine,James Merrill,1982,American,,,
36,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
37,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
38,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,
39,9796,Seasons On Earth,Kenneth Koch,1987,American,,,
40,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
41,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
42,9865,The One Day,Donald Hall,1988,Unknown,english,144,
43,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,
44,9846,Flow Chart,John Ashbery,1991,American,english,216,
45,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
46,9892,Small Congregations,Thylias Moss,1993,American,English,,
47,9877,Dark Harbor,Mark Strand,1993,American,english,49,
48,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
49,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
50,3559,Black and Blur,Fred Moten,2017,American,english,360,
51,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
52,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
53,1450,Staying Alive,Neil Astley,2002,British,english,496,
54,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
55,1482,The Lost Leader,Mick Imlah,2008,British,english,,
56,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,
57,12115,The Mysteries,Tony Harrison,1985,British,english,,
