﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
2,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
4,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000
5,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
6,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
7,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
8,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
9,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
10,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,
11,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
12,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
13,11573,The Weary Blues,Langston Hughes,1926,American,english,,
14,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
15,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
16,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
17,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
18,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,
19,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
20,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000
21,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
22,4066,Asphodel,Hilda Doolittle,1921,American,english,,
23,3820,Arcanum 17,André Breton,1944,French,french,,
24,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
25,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,
26,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
27,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,
28,2425,The Road,Harry Martinson,1948,Swedish,,,
29,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,
30,12320,The Dream Songs,John Berryman,1964,American,english,400-500,
31,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,
32,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
33,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
34,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
35,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,
36,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
37,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,
38,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
39,10721,Hermione,Hilda Doolittle,1927,American,english,,
40,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,
41,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
42,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
43,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,
44,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
45,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
46,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
47,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
48,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
49,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
50,6036,Paper Children,Mariana Marin,1987,Unknown,,,
51,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
52,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
53,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
54,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
55,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
56,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000
57,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
58,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,
59,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
60,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
61,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,
62,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
63,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
64,3013,The Bridge,Hart Crane,1930,American,english,,
65,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
66,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,
67,9515,The Anathemata,David Jones,1952,British,english,237,
68,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,
69,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,
70,9745,Personae,Ezra Pound,1909,American,english,,
71,9244,Complete Nonsense,Edward Lear,1947,British,english,,
72,9419,Selected Works,Alfred Jarry,1901,French,french,,
73,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,
74,9437,Anabasis,Saint-John Perse,1924,French,french,,
75,9444,Things,Francis Ponge,1942,French,french,,
76,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
77,9744,Paterson,William Carlos Williams,1946,American,english,,
78,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,
79,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,
80,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,
81,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,
82,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
83,9856,Living Together,Edgar Bowers,1973,American,,,
84,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
85,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
86,9243,Complete Works,Lewis Carroll,1939,British,english,,
87,9500,Complete Verse,Rudyard Kipling,1940,British,english,,
88,9485,Mythologies,William Butler Yeats,1905,Irish,english,,
89,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,
90,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
91,9402,La Pell De Brau,Salvador Espríu,1960,Catalan,catalan,,
92,9179,Selected Writings,Jules Laforgue,1901,French,french,,
93,9508,Collected Poems,Walter de la Mare,1920,British,english,,
94,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
95,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,
96,9422,Poems Of André Breton,André Breton,1948,French,french,,
97,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,
98,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,
99,9870,Reflections On Espionage,John Hollander,1976,American,english,64,
100,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
101,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
102,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,
103,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,
104,9816,The Early Motion,James Dickey,1981,American,,,
105,9890,The Revisionist,Douglas Crase,1981,American,english,,
106,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
107,9858,From The First Nine,James Merrill,1982,American,,,
108,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
109,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
110,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,
111,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
112,9796,Seasons On Earth,Kenneth Koch,1987,American,,,
113,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
114,9865,The One Day,Donald Hall,1988,Unknown,english,144,
115,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,
116,9846,Flow Chart,John Ashbery,1991,American,english,216,
117,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
118,9877,Dark Harbor,Mark Strand,1993,American,english,49,
119,9892,Small Congregations,Thylias Moss,1993,American,English,,
120,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
121,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
122,3559,Black and Blur,Fred Moten,2017,American,english,360,
123,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
124,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
125,1459,War Music,Christopher Logue,1959,British,english,,
126,1450,Staying Alive,Neil Astley,2002,British,english,496,
127,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
128,1482,The Lost Leader,Mick Imlah,2008,British,english,,
129,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,
130,12115,The Mysteries,Tony Harrison,1985,British,english,,
