﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
3,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
4,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
7,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
9,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
10,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
11,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
13,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
14,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
15,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6704,53
16,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
17,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
18,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
19,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
21,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
22,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
23,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7922,43
24,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7936,43
25,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
26,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
27,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
28,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8233,39
29,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
30,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
31,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8393,38
32,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
33,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
34,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
35,5383,The Club,Leo Damrosch,2019,American,english,480,,9460,27
36,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
37,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
38,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
39,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
40,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9812,22
41,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
42,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
43,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
44,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
45,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
46,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
47,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10620,11
48,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
49,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
50,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
51,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
52,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
53,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
54,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
