﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
6,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
7,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
8,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
11,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
12,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
13,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
14,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
15,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
16,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
17,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
18,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
19,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
20,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
21,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
22,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
23,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2677,140
24,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
25,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
26,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
27,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
28,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
29,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
30,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
31,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
32,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3280,114
33,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
34,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
35,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
36,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
37,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
38,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
39,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
40,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
41,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
42,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
43,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3437,109
44,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3442,109
45,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
46,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
47,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
48,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
49,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3670,105
50,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
51,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
52,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
53,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
54,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
55,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
56,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
57,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4921,84
58,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5039,82
59,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
60,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5315,78
61,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
62,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5462,74
63,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5522,72
64,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5522,72
65,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5522,72
66,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5522,72
67,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5522,72
68,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5522,72
69,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5522,72
70,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
71,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
72,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5744,69
73,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5744,69
74,1796,We Die Alone,David Howarth,1955,British,english,null,,5915,66
75,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5953,66
76,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5953,66
77,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6175,63
78,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6175,63
79,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6260,62
80,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
81,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6476,58
82,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
83,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6681,53
84,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
85,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
86,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
87,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
88,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
89,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
90,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
91,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
92,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
93,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
94,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7910,43
95,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
96,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
97,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
98,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
99,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
100,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
101,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
102,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
103,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
104,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8367,38
105,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
106,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
107,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
108,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
109,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
110,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
111,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
112,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
113,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
114,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
115,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
116,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
117,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
118,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
119,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9779,22
120,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
121,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
122,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10080,19
123,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
124,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10142,18
125,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
126,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
127,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10316,16
128,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
129,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
130,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
131,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
132,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
133,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
134,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
135,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
136,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
137,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
138,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11114,1
139,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11114,1
140,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11114,1
141,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
