﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
3,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3107,120
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3291,114
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
6,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
8,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
12,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
15,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
17,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
18,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
