﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
2,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
3,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
4,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
5,2171,Legs,William Kennedy,1975,American,english,317,,5839,68
6,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6116,65
7,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
8,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
9,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6884,50
10,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
11,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
12,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
13,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
14,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
