﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
7,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
8,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
11,2928,It,Stephen King,1986,American,english,1138,445134,679,535
12,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
13,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,790,472
14,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
15,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
17,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,993,379
18,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1036,366
19,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1090,348
20,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
22,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
23,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
24,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
25,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
26,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
27,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
28,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
29,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2128,178
30,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
31,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
32,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
33,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
34,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2239,165
35,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
36,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
37,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2776,136
38,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
39,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
40,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
41,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
42,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
43,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
44,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3812,102
