﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
4,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
5,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
6,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
7,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
8,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
9,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
10,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
11,13726,The Maze Runner,James Dashner,2009,American,english,374,,9260,29
12,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
13,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
