﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
13,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
14,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
16,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
18,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
19,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
21,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
22,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
23,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
24,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
28,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
29,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
30,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
31,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
35,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
36,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
37,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
38,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
40,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
41,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
42,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
43,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
44,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
45,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
46,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
47,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
48,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
49,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
