﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
2,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
3,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
4,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
5,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
7,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
8,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
9,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
10,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
11,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
12,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2058,183
13,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
14,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
15,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2378,150
16,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
17,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
18,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4505,93
19,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4768,89
20,6513,A Running Duck,Paula Gosling,1978,American,english,,,4881,85
21,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4896,85
22,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5927,66
23,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6105,65
24,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6177,63
25,13602,Point Blank,Richard Stark,1962,American,english,185,,6312,60
26,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6411,59
27,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6614,54
28,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
29,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8062,42
30,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8185,40
31,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
32,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
