﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
11,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
15,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
16,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
17,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
20,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
21,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
24,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
26,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
27,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
29,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
30,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
32,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
33,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
34,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
36,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
39,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
44,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
46,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
48,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
49,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
50,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
53,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
54,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
58,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
59,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
60,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
61,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
62,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
