﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,628,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
4,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1314,288
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1380,276
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1457,258
8,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1641,232
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
11,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1779,216
12,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
13,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1948,193
14,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1949,193
15,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2009,187
16,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
17,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
18,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2147,172
19,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
20,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
21,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
22,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
23,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
24,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
25,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
26,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
27,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
28,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
29,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
30,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
31,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
32,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4109,98
33,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
34,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
35,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
36,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
37,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
38,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
39,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
40,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
41,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
42,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4821,87
43,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4834,87
44,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4835,86
45,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4887,85
46,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5104,81
