﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
8,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
10,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
12,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
13,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
14,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
15,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
17,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
18,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
19,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
20,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
21,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
22,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
23,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
24,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
25,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
26,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
27,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
28,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
29,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
30,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
31,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
32,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
33,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
34,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
35,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
36,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
37,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
38,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
40,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
41,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
43,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
44,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
45,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
46,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
47,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
49,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
50,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
51,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
52,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
53,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
54,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
55,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
56,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
57,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
58,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
59,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
60,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
61,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
62,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
63,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
