﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
12,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
13,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
14,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
15,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
16,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
17,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
18,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
19,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
20,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
21,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
22,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
23,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
24,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
25,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
26,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
27,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
28,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
29,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
30,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
31,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
32,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
33,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
34,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
35,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
36,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
37,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
38,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
39,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
40,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
41,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
42,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
43,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
44,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
45,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
46,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
47,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
48,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
