﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
4,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
6,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
7,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
8,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
9,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
10,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
11,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
12,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
13,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3800,102
14,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
15,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3800,102
16,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4139,97
17,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
18,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
19,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4600,91
20,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
21,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
22,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
23,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6173,63
24,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6180,63
25,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
26,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
27,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
28,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
29,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
30,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
31,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
32,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
