﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
4,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
7,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
8,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
9,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
10,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
11,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
12,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7943,42
13,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
15,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
16,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
17,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
18,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
19,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
20,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
21,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
22,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
23,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
24,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
25,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
26,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
27,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
28,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
29,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
