﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
9,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
10,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
11,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
12,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
17,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
18,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
19,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
20,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2111,178
21,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
22,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
23,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
25,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
26,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
27,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
28,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
29,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6263,62
30,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
31,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
32,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
33,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
34,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
35,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
36,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
37,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
38,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
39,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7943,42
40,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
41,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
42,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
43,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
44,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
45,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
46,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
47,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
48,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
49,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
50,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9276,29
51,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
52,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
53,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
54,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
55,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
56,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
57,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
58,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
59,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
60,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
61,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
