﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
3,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
5,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
6,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
7,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
8,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
10,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
11,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
12,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
13,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
14,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
15,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
16,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
17,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
18,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4755,89
19,10816,Nora,Brenda Maddox,1988,British,english,,,4994,84
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
21,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5744,70
22,1796,We Die Alone,David Howarth,1955,British,english,null,,5938,66
23,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5976,66
24,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6455,59
25,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6539,57
26,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6725,52
27,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7112,46
28,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7151,46
29,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7151,46
30,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7151,46
31,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7177,45
32,11783,Me,Elton John,2019,British,english,384,,8119,41
33,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8126,41
34,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8446,37
35,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8485,36
36,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8573,35
37,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8631,34
38,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8714,33
39,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8758,33
40,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9015,32
41,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9031,32
42,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9071,31
43,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9384,28
44,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9548,26
45,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9560,25
46,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9655,24
47,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9655,24
48,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9723,23
49,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9853,21
50,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9877,21
51,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9985,21
52,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10043,20
53,14640,Boggs,Lawrence Weschler,1999,British,,,,10043,20
54,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10110,19
55,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10142,19
56,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10241,18
57,11749,Airhead,Emily Maitlis,2019,British,english,,,10375,16
58,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10375,16
59,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10375,16
60,11739,Spitfire,John Nichol,2020,British,english,,,10449,15
61,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10484,14
62,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10860,5
63,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10877,5
64,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10882,5
65,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10986,3
