﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
4,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
6,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
10,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
11,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
12,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,775,478
13,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,807,459
14,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
15,868,Henry James,Leon Edel,1953,American,english,,,946,397
16,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
17,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
18,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
19,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
20,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
21,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
22,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
24,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
25,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
