﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
3,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
4,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
5,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
6,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3412,111
7,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5545,72
8,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7202,45
9,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7202,45
10,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
11,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
