﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
2,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6505,57
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
4,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7776,45
5,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
6,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
7,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
8,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9822,21
9,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9974,20
10,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11014,3
