﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
9,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
10,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
11,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
12,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
13,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
15,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5143,80
16,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5243,78
17,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
18,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
19,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
20,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
21,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7179,45
22,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
23,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
24,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7179,45
25,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
26,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
28,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
29,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
30,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8733,33
31,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8733,33
32,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
33,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
34,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
35,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
36,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
37,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
38,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
