﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
7,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
15,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
16,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
19,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
21,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2127,176
22,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2163,171
23,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2242,163
24,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
25,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2266,161
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
27,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
28,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
29,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
30,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
31,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
32,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
34,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
35,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
36,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
37,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
38,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
39,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
40,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
41,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
42,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
43,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
44,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
45,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
46,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4770,89
47,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
48,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
49,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
50,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
51,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
52,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
53,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
54,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
55,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
56,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
57,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
58,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
