﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5525,73
2,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5540,72
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5755,69
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
9,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
