﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
5,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
8,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
9,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
10,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
11,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
12,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
14,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
15,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
16,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
17,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
18,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
19,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
20,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
21,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
22,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
