﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
10,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
11,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
12,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
13,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
15,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
21,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
22,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
29,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
31,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
32,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7922,43
33,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
34,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
35,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
36,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
41,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9191,30
42,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9312,28
43,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
44,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
45,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9823,22
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
47,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
49,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10352,16
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
52,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10585,12
53,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
