﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
14,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
16,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
18,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
22,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
25,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
26,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
28,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
29,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
33,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
34,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
36,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
37,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
38,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
39,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
40,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
41,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
42,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
43,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
44,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
45,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
49,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
