﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
4,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
8,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
11,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
12,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
13,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
14,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
15,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
16,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
17,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
18,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
19,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
20,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
21,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
22,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
23,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
24,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
25,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
26,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
27,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
28,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
29,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
30,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4066,100
31,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4094,99
32,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
33,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
34,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4384,95
35,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4405,95
36,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
37,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4475,93
38,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4527,92
39,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
40,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4560,91
41,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4738,89
42,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
43,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4838,87
44,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
45,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
46,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
47,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5166,79
48,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5228,78
49,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
50,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
51,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5370,76
52,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5371,76
53,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
54,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5409,75
55,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5442,74
56,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
57,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
58,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
59,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5459,74
60,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5459,74
61,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
62,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
63,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5726,69
64,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
65,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5810,69
66,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5858,68
67,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
68,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
69,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
70,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6087,65
71,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
72,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6109,65
73,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
74,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6213,63
75,13904,On Immunity,Eula Biss,2014,American,english,216,,6239,63
76,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6384,60
77,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6406,60
78,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
79,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6484,58
80,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6488,58
81,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
82,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
83,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
84,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
85,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
86,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6679,53
87,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6681,53
88,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6687,53
89,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6706,52
90,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6745,51
91,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6747,51
92,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6840,50
93,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6840,50
94,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
95,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6876,50
96,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6879,50
97,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6881,50
98,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
99,9998,Where We Stand,bell hooks,2000,American,english,200,,6914,49
100,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
101,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
102,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
103,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6940,48
104,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6998,48
105,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
106,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7016,47
