﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5179,79
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
5,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
8,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
11,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
