﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
3,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
4,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
5,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
7,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
8,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
9,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
10,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
11,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
12,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
13,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
15,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
16,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
17,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
18,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
19,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
21,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
22,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
23,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
24,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
25,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
26,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
27,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
28,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
29,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
30,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
31,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
32,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
33,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
34,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
35,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
36,13074,Little Eve,Catriona Ward,2018,British,english,,,11099,2
37,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11118,1
38,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
39,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
40,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
41,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
42,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
43,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
44,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
45,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
46,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11347,0
47,13089,Book Of Night,Holly Black,2022,American,english,320,,11351,0
