﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
2,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,
3,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
4,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
5,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
6,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,
7,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,
8,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
9,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
10,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,
