﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
9,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
10,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
11,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
12,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
13,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
14,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
15,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
16,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
17,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2028,187
18,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
19,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
20,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
21,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
22,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
24,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
25,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
26,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
27,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
28,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
29,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
30,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
31,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
32,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
33,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
34,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
35,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
36,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
37,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
38,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
39,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
40,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
41,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
42,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
43,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
44,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
45,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
46,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
47,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
48,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7191,45
49,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
50,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7191,45
51,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
52,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
53,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
54,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
55,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
56,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
57,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
58,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
59,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
60,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
61,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
62,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
63,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
64,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
65,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
66,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
67,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
68,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
69,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
