﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
10,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
16,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
17,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
20,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
22,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
23,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
24,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
25,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
28,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
29,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
30,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
31,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
32,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
33,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
34,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
35,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
36,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
37,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
38,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
39,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
