﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
13,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
14,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
15,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
16,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
17,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
18,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
19,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
22,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
23,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
24,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
