﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
11,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
12,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
14,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
15,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
16,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
17,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
18,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
19,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
20,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
21,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
22,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
24,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
25,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
26,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
27,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
28,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
29,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
30,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
31,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
32,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
33,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
34,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
35,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
36,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
37,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
38,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
39,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
40,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
41,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
42,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
43,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
44,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
45,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
46,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
47,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
48,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
49,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
50,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
51,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
52,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
53,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
54,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
55,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
56,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
57,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
58,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
59,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
60,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
61,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
62,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
63,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
64,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
65,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
66,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
67,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
68,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
69,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
70,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
71,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
72,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
73,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
74,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
75,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
76,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
77,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
78,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
79,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
80,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
81,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
82,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
83,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
84,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
85,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
86,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
87,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
88,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2687,139
89,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2745,137
90,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2764,136
91,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
92,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
93,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
94,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
95,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
96,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
97,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
98,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3372,112
99,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3467,108
100,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3467,108
101,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3467,108
102,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
103,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3467,108
104,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3631,106
105,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
106,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
107,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
108,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3703,105
109,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
110,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3750,103
111,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
112,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
113,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4038,101
114,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
115,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
116,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
117,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
118,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
119,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4741,90
120,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
121,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4798,87
122,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
123,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4931,84
124,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
125,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4984,84
126,397,Everyman,Philip Roth,2006,American,english,192,58000,5070,82
127,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5105,81
128,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5121,80
129,1277,Affliction,Russell Banks,1989,American,english,355,,5158,80
130,11228,The Ice People,"",1968,Unknown,french,320,,5180,79
131,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
132,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
133,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
134,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
135,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
136,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
137,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
138,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
139,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
140,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
141,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
142,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
143,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
144,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
145,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
146,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
147,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
148,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
149,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
150,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
151,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
152,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
153,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
154,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
155,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
156,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
157,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
158,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
159,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
160,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
161,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
162,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
163,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
164,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
165,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7192,45
166,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
167,6137,Miss Mole,E. H. Young,1930,British,english,,,7987,42
168,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
169,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
170,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
171,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
172,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
173,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
174,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
175,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
176,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
177,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
178,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
179,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
180,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
181,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
182,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
183,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
184,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
185,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
186,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
187,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
188,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
189,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
190,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
191,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
192,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
193,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
194,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
195,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
196,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
197,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
198,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
199,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
200,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
201,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
202,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
203,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
204,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
205,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
206,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
