﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
3,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
4,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5542,72
5,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5832,69
6,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6252,63
7,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7200,45
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
9,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
10,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
11,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
12,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
