﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
7,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
12,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
13,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
14,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
15,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
16,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
17,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
18,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
19,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
20,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
21,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
22,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
23,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
24,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
25,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
26,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
27,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
28,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
29,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
30,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
31,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
32,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
33,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
34,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
35,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5235,78
36,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5681,71
37,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6307,60
38,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6610,55
39,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
40,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7815,44
41,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
42,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
43,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
