﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
6,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
8,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
9,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
10,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
11,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
12,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
13,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
14,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
15,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
16,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
17,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
18,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
19,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
20,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
21,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
22,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
23,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
25,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
26,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
27,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
28,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
29,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
30,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
31,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
32,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
33,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
34,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
35,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
36,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
37,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
38,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
39,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
40,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
41,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
42,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
43,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
44,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
45,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
46,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
47,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
48,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
49,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
50,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
