﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
7,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
9,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
10,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
11,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
12,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
13,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
14,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
15,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
16,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
17,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
18,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
19,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
20,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4140,97
21,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4140,97
22,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
23,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
24,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4393,95
25,6338,The Totem,David Morrell,1979,American,english,384,,4454,94
26,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
27,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
28,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
29,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
30,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
31,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
32,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
33,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
34,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
35,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
36,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
37,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
38,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
39,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
40,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
41,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
42,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
43,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
44,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
45,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
46,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
47,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
48,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
49,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
50,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
51,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
52,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
53,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
54,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
55,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
56,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
57,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
58,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
59,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
60,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
61,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
62,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
63,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
64,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
65,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
66,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
