﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
9,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
15,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
16,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
18,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
19,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
20,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
21,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
22,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
