﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
3,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
6,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
7,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
8,29,Deliverance,James Dickey,1970,American,english,250-300,63000,760,487
9,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
10,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
11,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,814,457
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
14,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
15,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
16,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
17,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
18,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
20,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
21,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
22,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
23,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
24,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1785,216
25,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
26,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
27,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
28,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
29,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
30,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
31,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
32,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
33,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
34,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
35,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
36,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2319,157
37,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
38,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
