﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
2,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2954,126
3,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3475,108
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
5,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
6,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
7,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
11,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
13,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
14,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
15,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
