﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
4,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
5,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
9,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
10,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
11,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2717,138
12,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
13,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
14,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
15,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4697,90
16,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
17,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
18,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
19,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
20,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6190,63
21,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
22,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
23,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
24,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
25,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
26,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
27,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
28,9243,Complete Works,Lewis Carroll,1939,British,english,,,7192,45
29,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
30,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
31,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
32,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
33,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
34,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
