﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
2,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
6,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3683,105
7,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3699,105
8,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3719,104
9,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3784,102
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3802,102
11,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4102,99
12,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
13,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
14,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
15,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
