﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
3,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
4,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
5,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
6,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
7,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
8,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
9,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
10,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
12,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9761,23
14,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
15,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
16,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
17,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
18,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
