﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
8,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
9,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
10,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
12,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
13,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
14,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
15,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
16,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
17,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
18,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
20,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
21,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4820,87
22,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
23,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
24,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
25,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
26,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
27,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
28,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
29,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5527,72
30,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5527,72
31,13271,Three,Georges Perec,1991,French,french,,,5709,70
32,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
33,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5816,69
34,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
35,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
36,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
37,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
38,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
39,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
40,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
41,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
42,9473,The Grass,Claude Simon,1958,French,,,,7179,45
43,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
