﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
2,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
3,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
4,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3793,102
5,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4097,99
6,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
7,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5849,68
8,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
9,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
10,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9879,21
11,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9980,20
12,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
13,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
14,13014,Aztec Century,Christopher Evans,1993,British,english,,,10876,4
15,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10964,3
16,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
