﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
5,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
6,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
8,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
10,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1774,216
11,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
12,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
14,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
15,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
16,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
17,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
18,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3283,114
19,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
20,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3442,109
21,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3467,108
22,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3467,108
23,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3467,108
24,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3619,107
25,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3619,107
26,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
27,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
28,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
29,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
30,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5295,78
31,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
32,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
33,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
34,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
35,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
36,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
37,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5757,69
38,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5757,69
39,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
40,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
41,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5968,66
42,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
43,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
44,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
45,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6767,51
46,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
47,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
48,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
49,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
50,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
51,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
52,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
53,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8692,33
54,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
55,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8749,33
56,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8749,33
57,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8749,33
58,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
59,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
60,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
61,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
62,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
63,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
64,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
65,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
66,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
67,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
68,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
