﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
4,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
5,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
6,198,Emma,Jane Austen,1815,British,english,300-500,
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
8,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
9,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
10,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
11,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
12,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
13,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
14,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
15,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
16,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
17,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
18,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
19,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
20,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
21,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
22,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
23,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394
24,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903
25,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
26,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
