﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
6,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
7,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
8,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
9,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
10,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
11,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
14,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
18,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
19,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8989,32
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
21,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
22,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
23,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
24,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
25,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9210,30
26,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
27,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
28,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
29,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
30,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
31,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
32,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
33,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
34,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
35,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
36,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
37,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
38,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
39,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
40,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
41,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
42,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
43,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
44,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
45,14038,Railroader,Howard Green,2018,Canadian,english,304,,9984,20
46,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
47,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
48,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
49,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
50,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
51,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
52,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10579,12
53,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
54,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10952,4
55,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
56,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11074,2
57,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11085,2
58,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
59,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
60,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
61,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
