﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
2,31,Falconer,John Cheever,1977,American,english,211,47000,1694,227
3,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
4,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4762,89
5,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
6,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6284,61
7,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7155,45
8,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
9,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
10,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9466,27
11,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9616,25
12,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9881,21
13,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11337,0
