﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
5,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
6,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
7,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
8,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
9,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
10,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
11,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
12,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
13,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
14,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5337,77
15,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6129,64
16,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
17,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7783,45
18,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
19,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
20,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
21,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
22,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
23,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
24,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10348,16
