﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
3,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
4,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
5,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
6,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
7,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
8,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
9,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
10,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
11,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
12,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
13,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
14,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
15,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
16,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
17,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
18,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
19,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
21,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
22,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
23,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
24,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
25,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
26,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
27,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
28,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
29,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
30,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
31,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
32,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
33,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
34,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
35,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
36,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
37,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
38,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
39,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
40,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
41,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
42,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
43,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
44,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
45,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
46,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
47,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
