﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
2,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
3,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
4,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6736,52
5,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
6,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
7,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8359,38
8,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
9,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
10,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
11,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
12,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
13,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
14,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
15,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
16,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
17,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
18,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
19,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
20,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
21,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
22,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
23,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
24,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
25,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
26,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
27,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
