﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4533,92
3,13924,Energy,Vaclav Smil,1999,Czech,english,,,8067,41
4,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8339,38
5,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8560,35
6,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9042,31
7,13943,Energies,Vaclav Smil,2008,Czech,english,,,9042,31
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9206,29
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9206,29
10,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9498,26
11,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9498,26
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9797,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10259,17
