﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
3,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
4,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
5,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
6,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
7,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
8,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
9,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
10,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
11,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
12,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
13,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
14,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,496,706
15,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
16,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
17,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
18,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,856,436
19,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1211,318
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
24,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1290,294
25,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1322,286
26,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1559,240
27,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1604,237
28,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1771,216
29,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
30,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1937,195
31,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
32,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
33,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2814,134
34,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2944,126
35,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3245,115
36,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
37,10721,Hermione,Hilda Doolittle,1927,American,english,,,3463,108
38,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
39,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
40,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3667,105
41,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
42,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
43,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
44,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
46,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4079,99
47,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
48,10472,White Mule,William Carlos Williams,1937,American,english,,,5523,72
49,3013,The Bridge,Hart Crane,1930,American,english,,,6751,51
50,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7175,45
51,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
52,9744,Paterson,William Carlos Williams,1946,American,english,,,7175,45
53,9836,Forgetting Elena,Edmund White,1973,American,english,,,7175,45
54,9745,Personae,Ezra Pound,1909,American,english,,,7175,45
55,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7175,45
56,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7944,42
57,14542,Black Spring,Henry Miller,1936,American,english,243,,8730,33
58,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
59,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
60,403,The Field of Vision,Wright Morris,1956,American,english,,,10142,18
61,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10142,18
62,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10382,15
