﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
4,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
5,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2814,134
8,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
9,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
10,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
11,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
12,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4152,96
13,9836,Forgetting Elena,Edmund White,1973,American,english,,,7175,45
14,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7175,45
15,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
16,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7944,42
17,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
18,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
19,403,The Field of Vision,Wright Morris,1956,American,english,,,10142,18
