﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
6,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5180,79
7,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
8,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
11,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
12,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
13,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
14,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
