﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
4,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
5,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
6,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
7,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
8,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
9,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
10,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
14,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
