﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
3,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
8,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
9,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
10,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
11,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
